age,gender,region,education,ideology_full,ideology,exp_condition,PRE_Happening,PRE_causation,PRE_consensus,PRE_Worry,PRE_Action,POST_happening,POST_Causation,POST_Consensus,POST_Worry,POST_Action,DIFF_happening,DIFF_Causation,DIFF_consensus,DIFF_Worry,DIFF_Action
3,2,1,4,4,4,1,6,2.9000001,62,4,6,7,5,97,5.0999999,6.0999999,1,2.0999999,35,1.0999999,.099999905
4,3,1,3,2,1,1,1,1.8,100,4.0999999,4.1999998,2.3,3.0999999,29,4.0999999,4.5,1.3,1.3,-71,0,.30000019
3,2,2,4,3,3,1,7,6.1999998,49,5.0999999,6,6.0999999,6.0999999,97,6.0999999,6.1999998,-.9000001,-.099999905,48,1,.19999981
1,3,1,3,4,4,1,7,6,90,7,7,7,7,97,7,7,0,1,7,0,0
2,3,1,3,3,3,1,7,7,95,7,7,7,7,97,7,7,0,0,2,0,0
1,3,3,2,4,4,1,6.3000002,7,90,5.8000002,7,6.6999998,6.5,96,6.0999999,7,.39999962,-.5,6,.29999971,0
4,2,4,4,4,4,1,4,7,100,5.4000001,7,5.4000001,6.9000001,78,5.8000002,7,1.4000001,-.099999905,-22,.4000001,0
2,2,1,2,3,3,1,7,1,100,1,7,7,1,100,7,7,0,0,0,6,0
2,2,2,5,5,4,1,5,7,100,7,7,7,7,100,7,7,2,0,0,0,0
5,2,2,5,3,3,1,7,5.5999999,65,5.0999999,5.8000002,7,6.1999998,97,5.8000002,6,0,.5999999,32,.70000029,.19999981
4,2,1,4,3,3,1,6.0999999,2,19,4,3,6,2.8,19,5,2.5,-.099999905,.79999995,0,1,-.5
2,3,3,5,3,3,1,7,6,92,7,7,7,7,97,7,7,0,1,5,0,0
3,3,2,1,1,1,1,6.3000002,5.9000001,89,5.1999998,6,6,5.8000002,74,6,5.6999998,-.30000019,-.099999905,-15,.80000019,-.30000019
3,2,2,3,3,3,1,6.5999999,5.5,76,5.9000001,6.4000001,6.1999998,6.0999999,88,6.4000001,6.6999998,-.4000001,.5999999,12,.5,.29999971
3,3,1,3,3,3,1,7,6.3000002,84,5.1999998,4,6.9000001,6,87,7,6.0999999,-.099999905,-.30000019,3,1.8000002,2.0999999
4,2,3,2,2,1,1,6,4.0999999,70,3.5,4.9000001,5.4000001,4.9000001,74,5.0999999,5.3000002,-.5999999,.80000019,4,1.5999999,.4000001
2,3,3,2,3,3,1,4.0999999,4.0999999,61,4,5.0999999,4.9000001,4.0999999,97,5.0999999,5,.80000019,0,36,1.0999999,-.099999905
2,2,2,4,4,4,1,6.0999999,4,81,6.0999999,7,7,4,81,6.3000002,7,.9000001,0,0,.20000029,0
3,2,1,4,4,4,1,6.5999999,5.8000002,43,5.3000002,6,6.0999999,4.9000001,41,5.9000001,6.1999998,-.5,-.9000001,-2,.5999999,.19999981
4,3,1,3,5,4,1,7,7,87,5.5999999,7,6.9000001,7,96,6.4000001,7,-.099999905,0,9,.80000019,0
2,3,1,2,3,3,1,4.8000002,5.5999999,61,5,6.0999999,5.6999998,5.5999999,95,5,4.4000001,.89999962,0,34,0,-1.6999998
4,3,1,2,5,4,1,6,2.9000001,28,4.5,5,6,3,97,4.5,5,0,.099999905,69,0,0
4,3,1,1,4,4,1,7,7,96,6.0999999,7,7,7,97,7,7,0,0,1,.9000001,0
4,3,3,4,1,1,1,5,5.0999999,86,4.9000001,5,5.0999999,5.0999999,97,5,5.5,.099999905,0,11,.099999905,.5
3,2,1,3,3,3,1,7,7,78,7,7,7,7,97,7,7,0,0,19,0,0
1,3,2,2,4,4,1,6.0999999,6.3000002,83,4.5999999,5.3000002,5.8000002,5.8000002,97,5.6999998,6.4000001,-.29999971,-.5,14,1.0999999,1.0999999
4,3,4,2,2,1,1,4.1999998,4.5999999,57,6.4000001,7,6.3000002,5.3000002,59,4,5.1999998,2.1000004,.70000029,2,-2.4000001,-1.8000002
4,2,4,3,1,1,1,1,1.4,48,1,1,1,1.4,97,1,1,0,0,49,0,0
3,3,1,2,3,3,1,4.0999999,3.8,45,4.0999999,5.9000001,3.7,4.1999998,78,5,5.5999999,-.39999986,.39999986,33,.9000001,-.30000019
4,2,1,3,3,3,1,7,6.5999999,98,5.0999999,6.0999999,7,7,97,5,7,0,.4000001,-1,-.099999905,.9000001
4,3,3,2,3,3,1,6.3000002,4.5,50,7,6.6999998,7,7,97,7,7,.69999981,2.5,47,0,.30000019
3,3,1,2,5,4,1,4.0999999,4,28,4.0999999,5,5.1999998,5.1999998,97,4.0999999,6,1.0999999,1.1999998,69,0,1
4,2,2,4,1,1,1,6.3000002,6.4000001,91,6,6.4000001,6.8000002,6.3000002,97,6.5,6.5,.5,-.099999905,6,.5,.099999905
3,2,1,2,1,1,1,7,4.3000002,100,7,7,7,7,100,7,7,0,2.6999998,0,0,0
5,2,1,5,2,1,1,4.0999999,2,52,1.2,3.7,4.0999999,2.5999999,97,1.2,3.8,0,.5999999,45,0,.099999905
2,3,1,2,3,3,1,5.6999998,4.1999998,28,5.3000002,5.5,5.9000001,5.1999998,69,5.9000001,5.5999999,.20000029,1,41,.5999999,.099999905
4,3,3,3,2,1,1,5.6999998,3,100,7,7,7,7,97,7,7,1.3000002,4,-3,0,0
4,3,2,1,1,1,1,7,4,40,7,7,7,1,70,7,7,0,-3,30,0,0
2,3,4,2,3,3,1,7,6.9000001,100,7,7,6.9000001,5.0999999,96,7,7,-.099999905,-1.8000002,-4,0,0
5,2,1,5,3,3,1,7,7,83,6.0999999,6.5999999,6.8000002,6.5,86,6.4000001,6.3000002,-.19999981,-.5,3,.30000019,-.29999971
3,3,1,2,3,3,1,6.0999999,4,30,6.0999999,4,7,4,39,7,4.0999999,.9000001,0,9,.9000001,.099999905
1,2,1,3,2,1,1,7,5.1999998,68,6,5.5999999,7,6.3000002,96,6,6.4000001,0,1.1000004,28,0,.80000019
5,3,1,1,1,1,1,4.0999999,4.0999999,53,4,4,4,4,50,4,4,-.099999905,-.099999905,-3,0,0
3,2,3,2,3,3,1,5,7,75,7,7,7,7,97,7,7,2,0,22,0,0
4,2,1,3,3,3,1,3.5,4.3000002,51,4.0999999,4.1999998,4.1999998,4.6999998,52,3.5999999,5.1999998,.69999981,.39999962,1,-.5,1
4,2,1,3,2,1,1,6.5,6,75,4,6.8000002,6.5,6.5,97,4,6.5,0,.5,22,0,-.30000019
3,3,3,2,2,1,1,6.5999999,5.0999999,69,6.4000001,5.9000001,6.0999999,5.5,97,6.1999998,6.6999998,-.5,.4000001,28,-.20000029,.79999971
4,3,1,3,2,1,1,4.4000001,4.3000002,65,5.5,5.8000002,5.4000001,5.8000002,97,4.5999999,7,1,1.5,32,-.9000001,1.1999998
4,3,2,3,4,4,1,7,5.8000002,81,7,5.9000001,6.0999999,5.0999999,100,6.0999999,6.0999999,-.9000001,-.70000029,19,-.9000001,.19999981
1,3,1,2,3,3,1,6,4.3000002,43,5.0999999,4.8000002,5.6999998,4.9000001,97,6,6,-.30000019,.5999999,54,.9000001,1.1999998
3,2,1,3,1,1,1,2,6.5,67,3.9000001,7,4.6999998,7,94,4.5999999,7,2.6999998,.5,27,.69999981,0
4,2,1,2,4,4,1,6.9000001,6.0999999,78,4,5.9000001,7,5.5999999,97,4,6,.099999905,-.5,19,0,.099999905
5,2,4,2,3,3,1,7,4.0999999,51,7,7,7,4.0999999,94,7,7,0,0,43,0,0
2,3,2,2,2,1,1,4,4.0999999,50,4.3000002,3.9000001,4.0999999,4.1999998,46,1,1,.099999905,.099999905,-4,-3.3000002,-2.9000001
2,2,1,4,3,3,1,5.1999998,4.6999998,96,5.6999998,5.1999998,7,5.0999999,97,5.3000002,7,1.8000002,.4000001,1,-.39999962,1.8000002
4,3,2,2,5,4,1,7,7,100,7,7,7,7,100,7,7,0,0,0,0,0
5,3,4,2,2,1,1,5,4,50,6,5.0999999,5.5999999,3.8,50,5.5999999,5.5999999,.5999999,-.20000005,0,-.4000001,.5
2,2,1,2,3,3,1,6,4,50,1,6.0999999,6.1999998,4,97,1,6,.19999981,0,47,0,-.099999905
2,3,1,2,3,3,1,6.3000002,5.1999998,74,5.5999999,7,7,7,97,6,7,.69999981,1.8000002,23,.4000001,0
4,2,2,2,1,1,1,1,4,0,1,1,1,7,97,1,1,0,3,97,0,0
1,3,1,2,4,4,1,7,7,91,7,7,7,7,88,7,7,0,0,-3,0,0
1,3,3,2,1,1,1,5.0999999,5,72,5.8000002,7,6.0999999,5.9000001,70,7,7,1,.9000001,-2,1.1999998,0
4,3,4,2,2,1,1,7,7,77,7,7,7,7,100,6.9000001,7,0,0,23,-.099999905,0
2,3,4,5,5,4,1,7,3.7,82,5.6999998,6.0999999,6,4.9000001,88,5.8000002,6.4000001,-1,1.2,6,.10000038,.30000019
2,2,3,4,3,3,1,7,7,95,7,7,7,7,91,7,7,0,0,-4,0,0
5,2,2,3,3,3,1,7,6.0999999,75,6.5999999,7,7,7,97,6.8000002,7,0,.9000001,22,.20000029,0
4,3,1,1,3,3,1,6,6.5999999,51,3.7,6.5,5.0999999,3.5999999,24,4,5.5999999,-.9000001,-3,-27,.29999995,-.9000001
3,3,1,2,2,1,1,4.1999998,4.5999999,78,5.9000001,5.8000002,5.4000001,5.6999998,99,6.0999999,5.5999999,1.2000003,1.0999999,21,.19999981,-.20000029
5,2,4,2,3,3,1,6.3000002,5.5999999,76,6.0999999,6.5999999,6.3000002,6,97,6.0999999,6.0999999,0,.4000001,21,0,-.5
4,3,1,2,1,1,1,4.4000001,4.6999998,53,1.7,4.3000002,4.4000001,4.6999998,96,1.6,4.4000001,0,0,43,-.10000002,.099999905
2,3,2,3,3,3,1,7,4.5,50,6.0999999,7,7,6.3000002,97,6.5,7,0,1.8000002,47,.4000001,0
1,2,3,2,2,1,1,5.8000002,7,80,4.0999999,7,7,5.6999998,81,6.1999998,6.5,1.1999998,-1.3000002,1,2.0999999,-.5
1,3,1,3,4,4,1,5.0999999,4.1999998,71,4.0999999,5.1999998,5.1999998,5.0999999,91,5.0999999,5.8000002,.099999905,.9000001,20,1,.60000038
2,3,1,2,3,3,1,5.6999998,6.5999999,50,5.5999999,7,6.8000002,6,97,6.5999999,6.5,1.1000004,-.5999999,47,1,-.5
2,3,1,4,2,1,1,4.3000002,5.5999999,65,5.1999998,6.1999998,5.5999999,6.4000001,97,1.7,2.8,1.2999997,.80000019,32,-3.4999998,-3.3999999
4,3,4,5,3,3,1,7,5,70,7,7,7,6,97,7,7,0,1,27,0,0
2,2,2,5,3,3,1,7,7,80,7,7,7,7,81,7,7,0,0,1,0,0
5,2,1,2,2,1,1,1,1,0,1,1,1,1,0,1,1,0,0,0,0,0
2,3,1,3,1,1,1,4.6999998,4.8000002,64,4.1999998,4.5,5.3000002,5.4000001,93,5.0999999,5.3000002,.60000038,.5999999,29,.9000001,.80000019
4,2,1,1,3,3,1,5.1999998,5.9000001,57,4.1999998,7,6.9000001,6.0999999,97,5.4000001,7,1.7000003,.19999981,40,1.2000003,0
2,3,1,2,3,3,1,7,6.1999998,100,7,7,7,7,92,7,7,0,.80000019,-8,0,0
4,2,3,1,3,3,1,1.2,1.6,41,1.4,4.0999999,6.5,4,93,6.9000001,7,5.3000002,2.4000001,52,5.5,2.9000001
5,2,2,4,2,1,1,7,4,80,6,6,6,5,97,6,6,-1,1,17,0,0
4,2,3,1,1,1,1,1.2,1.2,48,2,4,1.9,1.4,51,2,4,.69999993,.19999993,3,0,0
4,2,4,1,2,1,1,4,3.0999999,32,4.1999998,2.9000001,5.6999998,4.8000002,91,4.1999998,4,1.6999998,1.7000003,59,0,1.0999999
3,3,1,2,1,1,1,5.6999998,5.3000002,59,3.5,3.9000001,7,7,97,6.4000001,2.8,1.3000002,1.6999998,38,2.9000001,-1.1000001
4,3,3,1,1,1,1,3.7,4.4000001,35,7,7,7,3.9000001,47,7,4.4000001,3.3,-.5,12,0,-2.5999999
4,3,3,1,3,3,1,4,3,10,1,1.5,3,1,1,4,4,-1,-2,-9,3,2.5
3,3,1,2,3,3,1,6,4,19,4,6.9000001,7,7,97,3.9000001,1,1,3,78,-.099999905,-5.9000001
4,3,3,3,4,4,1,5.8000002,5.5999999,55,2.0999999,6.4000001,6.6999998,6.3000002,98,2.4000001,6.6999998,.89999962,.70000029,43,.30000019,.29999971
4,3,3,1,1,1,1,7,4,64,5.0999999,7,7,7,97,6.5999999,7,0,3,33,1.5,0
2,2,2,4,2,1,1,5.5999999,7,70,5,7,6.1999998,6.3000002,96,7,7,.5999999,-.69999981,26,2,0
1,3,2,4,3,3,1,4.5999999,4.5999999,51,4.3000002,4.4000001,5.0999999,5,51,4,4.0999999,.5,.4000001,0,-.30000019,-.30000019
1,2,2,3,3,3,1,7,6.1999998,71,3.9000001,6,7,5.9000001,97,4.6999998,7,0,-.29999971,26,.79999971,1
4,3,2,2,3,3,1,6.0999999,6.0999999,92,6.0999999,7,7,5,92,6.0999999,7,.9000001,-1.0999999,0,0,0
1,3,1,3,3,3,1,7,6.1999998,100,4,7,7,6.9000001,96,5.4000001,7,0,.70000029,-4,1.4000001,0
4,3,1,3,5,4,1,6,5.0999999,60,6,7,6,5,97,6.0999999,7,0,-.099999905,37,.099999905,0
4,3,1,2,3,3,1,7,4.5,53,5.0999999,5.5,5.5,5.5999999,71,5.6999998,2,-1.5,1.0999999,18,.5999999,-3.5
3,2,4,5,5,4,1,7,6.0999999,50,7,7,7,5.0999999,60,7,7,0,-1,10,0,0
5,3,1,3,4,4,1,7,5.8000002,80,7,6.5999999,7,6.5,97,7,6.5,0,.69999981,17,0,-.099999905
4,3,4,2,3,3,1,4,6.4000001,75,3.8,6.5,4.5,5.1999998,48,6.4000001,6.3000002,.5,-1.2000003,-27,2.6000001,-.19999981
4,2,2,3,2,1,1,7,5.6999998,84,7,6,7,6.6999998,95,7,7,0,1,11,0,1
5,2,1,2,2,1,1,5,4.0999999,51,2.9000001,6.9000001,5.3000002,4.0999999,98,5.0999999,6.0999999,.30000019,0,47,2.1999998,-.80000019
2,3,4,3,5,4,1,7,6,80,5,7,7,6,97,5,7,0,0,17,0,0
4,3,3,3,4,4,1,6.1999998,5.0999999,90,5,6.0999999,6.1999998,5.0999999,97,5.9000001,6.0999999,0,0,7,.9000001,0
2,3,4,4,3,3,1,7,7,71,6.3000002,7,6,7,74,6.1999998,7,-1,0,3,-.10000038,0
1,3,3,3,1,1,1,7,5.0999999,68,2,6.0999999,5.9000001,6.6999998,91,5.1999998,5.5,-1.0999999,1.5999999,23,3.1999998,-.5999999
3,3,2,3,2,1,1,6.1999998,3,97,4.8000002,4.8000002,7,4,97,5,5.0999999,.80000019,1,0,.19999981,.29999971
4,3,1,1,3,3,1,3.9000001,4,51,5,4.0999999,4.0999999,4,92,5,4.1999998,.19999981,0,41,0,.099999905
4,2,4,4,1,1,1,3,1.1,7,1.3,4,4,1.4,97,3,4,1,.29999995,90,1.7,0
3,2,3,3,2,1,1,5,6.4000001,76,5.1999998,1,6.3000002,6.4000001,77,5.5,1,1.3000002,0,1,.30000019,0
3,3,2,4,1,1,1,1,4.0999999,50,1,3.0999999,1,4,97,1,3,0,-.099999905,47,0,-.099999905
1,3,3,3,5,4,1,7,7,64,7,7,7,7,97,7,7,0,0,33,0,0
4,2,2,1,3,3,1,7,5.5,55,7,7,7,7,75,7,7,0,1.5,20,0,0
2,3,4,3,4,4,1,3.5,3.9000001,81,4.1999998,7,6,6.5999999,87,5.4000001,7,2.5,2.6999998,6,1.2000003,0
4,2,4,3,4,4,1,6.6999998,5.5,71,6.5,3,6.4000001,5.1999998,57,6.1999998,7,-.29999971,-.30000019,-14,-.30000019,4
4,3,1,1,1,1,1,4,4.4000001,55,4.4000001,3.8,4.4000001,4.0999999,46,4.0999999,5.4000001,.4000001,-.30000019,-9,-.30000019,1.6000001
2,2,2,3,1,1,1,6.1999998,4,97,1.9,6.1999998,7,4,97,2,6.1999998,.80000019,0,0,.10000002,0
2,3,1,2,3,3,1,7,6.4000001,100,6.1999998,7,6.6999998,6.1999998,100,6.3000002,7,-.30000019,-.20000029,0,.10000038,0
5,2,3,2,3,3,1,3,5.1999998,35,4.5,4.9000001,5.4000001,4.9000001,75,4.6999998,5,2.4000001,-.29999971,40,.19999981,.099999905
4,3,1,3,4,4,1,7,5.4000001,39,5.5,5.1999998,6.0999999,6.3000002,93,6.4000001,6.4000001,-.9000001,.9000001,54,.9000001,1.2000003
4,2,4,2,3,3,1,3.3,4.6999998,62,2.8,4,3.7,4,97,1.3,4.5,.4000001,-.69999981,35,-1.5,.5
1,3,1,2,4,4,1,6.3000002,6.0999999,75,7,7,7,6.0999999,97,7,7,.69999981,0,22,0,0
2,3,4,3,3,3,1,6.0999999,5.0999999,70,7,6.0999999,7,7,72,7,6.9000001,.9000001,1.9000001,2,0,.80000019
2,3,1,3,3,3,1,4,7,95,5.3000002,7,6.5999999,7,97,6.4000001,7,2.5999999,0,2,1.0999999,0
2,2,1,4,1,1,1,5.8000002,4.8000002,95,5.4000001,7,7,7,97,6.1999998,7,1.1999998,2.1999998,2,.79999971,0
4,3,1,3,2,1,1,1,2.9000001,61,3,4,6.0999999,3,60,2.9000001,4,5.0999999,.099999905,-1,-.099999905,0
5,3,3,2,1,1,1,5,4.0999999,50,5,5.1999998,6.3000002,6.0999999,83,5.0999999,5.9000001,1.3000002,2,33,.099999905,.70000029
4,3,4,2,2,1,1,4.0999999,5.9000001,36,3.8,5.8000002,5.4000001,5.0999999,34,4,4.0999999,1.3000002,-.80000019,-2,.20000005,-1.7000003
2,2,3,2,3,3,1,4,4,35,4.5999999,4.8000002,4.0999999,4.5,47,5.4000001,5.5999999,.099999905,.5,12,.80000019,.79999971
4,2,1,2,4,4,1,7,7,100,7,7,7,7,100,7,7,0,0,0,0,0
3,3,4,3,2,1,1,1.8,1.6,93,2.0999999,4.0999999,1.9,2.3,92,2.2,3.5,.10000002,.69999993,-1,.10000014,-.5999999
1,3,3,2,4,4,1,7,5.6999998,63,7,7,7,6.0999999,97,7,7,0,.4000001,34,0,0
5,2,3,3,2,1,1,7,5,71,7,7,7,6.9000001,96,7,7,0,1.9000001,25,0,0
4,3,3,2,2,1,1,6.0999999,6.6999998,71,5.1999998,7,7,6.1999998,97,6,5.5,.9000001,-.5,26,.80000019,-1.5
1,3,3,3,2,1,1,1.9,2.8,47,1,4,1.8,3.5,48,1,4.0999999,-.10000002,.70000005,1,0,.099999905
4,3,3,2,2,1,1,7,7,74,4.5999999,7,7,7,97,5.3000002,7,0,0,23,.70000029,0
3,3,3,3,3,3,1,4.0999999,4.0999999,49,1,4.0999999,5.0999999,4,97,4.0999999,4.0999999,1,-.099999905,48,3.0999999,0
4,2,4,2,3,3,1,7,6.0999999,91,7,7,6.0999999,6.0999999,92,6.6999998,6.4000001,-.9000001,0,1,-.30000019,-.5999999
2,2,2,3,5,4,1,5.9000001,3.9000001,52,4.3000002,4.0999999,6,4,97,5.5,5.9000001,.099999905,.099999905,45,1.1999998,1.8000002
5,3,3,3,3,3,1,6.9000001,4.0999999,93,4.4000001,5.0999999,6.1999998,4.3000002,96,4.1999998,4,-.70000029,.20000029,3,-.20000029,-1.0999999
4,3,4,2,3,3,1,4.0999999,4.0999999,99,4,4,4,3.9000001,49,1.9,5.9000001,-.099999905,-.19999981,-50,-2.0999999,1.9000001
4,3,4,2,3,3,1,4.0999999,4.0999999,49,3.9000001,4,3.5999999,4.1999998,55,4,4.0999999,-.5,.099999905,6,.099999905,.099999905
4,3,3,2,3,3,1,5.5,3.5,80,6,7,5.5,5.5,97,6,7,0,2,17,0,0
4,3,4,3,3,3,1,5.3000002,5.3000002,89,5.5999999,5.9000001,5.9000001,6.0999999,93,5.8000002,6.1999998,.5999999,.79999971,4,.20000029,.29999971
4,3,4,2,1,1,1,1.6,2.4000001,14,1.7,2.3,1.7,2.7,6,1.6,2,.10000002,.29999995,-8,-.10000002,-.29999995
4,3,1,1,3,3,1,4,4.9000001,48,3.9000001,6,4,5.0999999,97,5.5999999,6.9000001,0,.19999981,49,1.6999998,.9000001
2,3,1,4,2,1,1,7,6.4000001,78,5.9000001,5.1999998,6.4000001,6.0999999,83,5.8000002,5.0999999,-.5999999,-.30000019,5,-.099999905,-.099999905
4,3,4,2,5,4,1,6.5999999,4.5999999,59,5.5999999,7,7,5.8000002,95,5.8000002,7,.4000001,1.2000003,36,.20000029,0
3,3,1,2,3,3,1,6.4000001,5.8000002,85,7,7,7,6.5,85,7,1,.5999999,.69999981,0,0,-6
3,3,1,2,3,3,1,5.9000001,4.6999998,69,5.4000001,6.0999999,6,5.3000002,85,6.0999999,6.0999999,.099999905,.60000038,16,.69999981,0
1,2,3,2,4,4,1,4,6.9000001,81,4.5,4.4000001,3.7,6.8000002,65,4.3000002,4.5,-.29999995,-.099999905,-16,-.19999981,.099999905
1,3,2,2,3,3,1,7,7,94,6.1999998,7,7,7,97,7,7,0,0,3,.80000019,0
5,2,2,5,1,1,1,1,1.1,8,1,2.0999999,1,1.9,87,1,3,0,.79999995,79,0,.9000001
4,2,1,1,3,3,1,7,5.6999998,55,4.1999998,6,6.1999998,6.1999998,96,4.1999998,6.5999999,-.80000019,.5,41,0,.5999999
4,2,3,3,2,1,1,1,2.9000001,32,4,5,1.7,2.0999999,92,4.0999999,5.0999999,.70000005,-.80000019,60,.099999905,.099999905
3,2,3,4,1,1,1,1,1,36,1,1,1,1.8,54,1,1,0,.79999995,18,0,0
2,3,4,2,1,1,1,4.0999999,5.1999998,60,5.1999998,6.3000002,6.9000001,4.5,78,6.3000002,6.3000002,2.8000002,-.69999981,18,1.1000004,0
3,2,1,3,2,1,1,4.5,4.5,47,5.6999998,7,4.5,7,64,5.1999998,7,0,2.5,17,-.5,0
2,2,4,4,2,1,1,6.5,4.5999999,30,2.9000001,5.9000001,5.6999998,4.5,9,5.1999998,6.6999998,-.80000019,-.099999905,-21,2.2999997,.79999971
2,3,1,2,2,1,1,4.8000002,7,79,4.3000002,5.1999998,5.4000001,6.3000002,77,4.9000001,5.5,.5999999,-.69999981,-2,.5999999,.30000019
4,2,4,3,2,1,1,7,7,100,7,7,7,7,97,7,7,0,0,-3,0,0
5,3,1,3,2,1,1,7,7,70,7,7,7,7,97,7,7,0,0,27,0,0
